Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
102 Petty France,Total Natural Gas 102PF,kWh,11/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,12/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,13/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,14/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,15/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,16/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,17/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,18/09/2019,309.254000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,309.254000,618.508000,618.508000,618.508000,618.508000,309.254000,309.254000,309.254000,309.254000,618.508000,309.254000,309.254000,309.254000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,19/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,20/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,21/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,22/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,23/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,24/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,927.762000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,25/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,26/09/2019,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,27/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,28/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,29/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,30/09/2019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.508000,618.508000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
102 Petty France,Total Grid Electricity 102PF,kWh,01/09/2019,565.000000,570.000000,565.000000,565.000000,555.000000,565.000000,560.000000,555.000000,555.000000,560.000000,560.000000,565.000000,570.000000,575.000000,575.000000,575.000000,585.000000,580.000000,580.000000,580.000000,590.000000,600.000000,600.000000,595.000000,600.000000,625.000000,660.000000,650.000000,635.000000,595.000000,645.000000,650.000000,630.000000,625.000000,625.000000,620.000000,615.000000,620.000000,610.000000,600.000000,595.000000,590.000000,585.000000,585.000000,575.000000,580.000000,575.000000,570.000000
102 Petty France,Total Grid Electricity 102PF,kWh,02/09/2019,575.000000,575.000000,570.000000,575.000000,565.000000,560.000000,560.000000,560.000000,560.000000,565.000000,570.000000,590.000000,635.000000,650.000000,665.000000,715.000000,745.000000,780.000000,800.000000,800.000000,835.000000,840.000000,880.000000,870.000000,875.000000,900.000000,930.000000,935.000000,910.000000,890.000000,895.000000,880.000000,845.000000,840.000000,805.000000,840.000000,795.000000,740.000000,725.000000,680.000000,595.000000,705.000000,680.000000,680.000000,660.000000,655.000000,655.000000,660.000000
102 Petty France,Total Grid Electricity 102PF,kWh,03/09/2019,620.000000,635.000000,640.000000,635.000000,635.000000,635.000000,630.000000,620.000000,625.000000,615.000000,615.000000,630.000000,655.000000,675.000000,705.000000,740.000000,780.000000,815.000000,835.000000,870.000000,890.000000,905.000000,880.000000,920.000000,925.000000,930.000000,955.000000,945.000000,935.000000,935.000000,935.000000,930.000000,920.000000,905.000000,870.000000,825.000000,785.000000,750.000000,720.000000,660.000000,640.000000,645.000000,630.000000,600.000000,600.000000,595.000000,600.000000,590.000000
102 Petty France,Total Grid Electricity 102PF,kWh,04/09/2019,570.000000,580.000000,580.000000,570.000000,575.000000,575.000000,570.000000,570.000000,575.000000,550.000000,555.000000,580.000000,610.000000,665.000000,715.000000,745.000000,790.000000,830.000000,870.000000,885.000000,910.000000,925.000000,920.000000,900.000000,920.000000,925.000000,930.000000,930.000000,925.000000,925.000000,920.000000,905.000000,885.000000,870.000000,810.000000,790.000000,740.000000,730.000000,675.000000,655.000000,640.000000,630.000000,625.000000,620.000000,620.000000,605.000000,590.000000,600.000000
102 Petty France,Total Grid Electricity 102PF,kWh,05/09/2019,585.000000,590.000000,590.000000,585.000000,595.000000,585.000000,585.000000,590.000000,590.000000,590.000000,575.000000,595.000000,625.000000,625.000000,660.000000,695.000000,725.000000,765.000000,790.000000,800.000000,825.000000,840.000000,845.000000,850.000000,865.000000,880.000000,875.000000,880.000000,880.000000,880.000000,880.000000,870.000000,855.000000,845.000000,810.000000,745.000000,720.000000,695.000000,645.000000,630.000000,625.000000,625.000000,620.000000,615.000000,615.000000,600.000000,600.000000,595.000000
102 Petty France,Total Grid Electricity 102PF,kWh,06/09/2019,595.000000,585.000000,595.000000,595.000000,585.000000,595.000000,590.000000,590.000000,585.000000,580.000000,590.000000,585.000000,620.000000,620.000000,650.000000,665.000000,710.000000,740.000000,765.000000,780.000000,785.000000,815.000000,800.000000,820.000000,820.000000,830.000000,825.000000,830.000000,800.000000,810.000000,800.000000,800.000000,780.000000,755.000000,735.000000,715.000000,680.000000,660.000000,635.000000,620.000000,600.000000,605.000000,595.000000,595.000000,590.000000,600.000000,590.000000,595.000000
102 Petty France,Total Grid Electricity 102PF,kWh,07/09/2019,585.000000,580.000000,585.000000,590.000000,580.000000,585.000000,580.000000,585.000000,580.000000,580.000000,580.000000,590.000000,595.000000,590.000000,595.000000,590.000000,595.000000,605.000000,605.000000,600.000000,600.000000,600.000000,605.000000,600.000000,595.000000,605.000000,615.000000,610.000000,620.000000,620.000000,615.000000,615.000000,615.000000,610.000000,585.000000,575.000000,585.000000,570.000000,570.000000,575.000000,570.000000,580.000000,570.000000,570.000000,575.000000,575.000000,570.000000,580.000000
102 Petty France,Total Grid Electricity 102PF,kWh,08/09/2019,565.000000,580.000000,565.000000,575.000000,585.000000,580.000000,580.000000,580.000000,580.000000,580.000000,585.000000,590.000000,605.000000,595.000000,585.000000,600.000000,600.000000,600.000000,585.000000,595.000000,590.000000,595.000000,590.000000,560.000000,590.000000,605.000000,610.000000,610.000000,615.000000,620.000000,620.000000,620.000000,620.000000,615.000000,600.000000,590.000000,585.000000,595.000000,585.000000,585.000000,585.000000,585.000000,585.000000,590.000000,585.000000,590.000000,580.000000,585.000000
102 Petty France,Total Grid Electricity 102PF,kWh,09/09/2019,585.000000,585.000000,585.000000,585.000000,580.000000,585.000000,580.000000,590.000000,580.000000,580.000000,595.000000,625.000000,620.000000,645.000000,660.000000,700.000000,740.000000,765.000000,795.000000,805.000000,835.000000,850.000000,855.000000,860.000000,870.000000,890.000000,875.000000,870.000000,885.000000,900.000000,870.000000,845.000000,835.000000,830.000000,790.000000,750.000000,720.000000,680.000000,660.000000,625.000000,630.000000,610.000000,620.000000,615.000000,610.000000,610.000000,605.000000,595.000000
102 Petty France,Total Grid Electricity 102PF,kWh,10/09/2019,600.000000,595.000000,600.000000,600.000000,595.000000,590.000000,600.000000,595.000000,595.000000,590.000000,595.000000,600.000000,635.000000,650.000000,665.000000,715.000000,755.000000,790.000000,815.000000,835.000000,860.000000,870.000000,885.000000,890.000000,895.000000,895.000000,900.000000,905.000000,910.000000,920.000000,905.000000,895.000000,855.000000,845.000000,810.000000,750.000000,740.000000,710.000000,680.000000,655.000000,640.000000,640.000000,620.000000,630.000000,615.000000,620.000000,615.000000,610.000000
102 Petty France,Total Grid Electricity 102PF,kWh,11/09/2019,615.000000,600.000000,610.000000,615.000000,610.000000,600.000000,605.000000,600.000000,605.000000,590.000000,600.000000,605.000000,645.000000,655.000000,675.000000,720.000000,770.000000,795.000000,820.000000,840.000000,875.000000,895.000000,890.000000,900.000000,915.000000,940.000000,935.000000,940.000000,930.000000,940.000000,915.000000,920.000000,920.000000,895.000000,865.000000,845.000000,820.000000,800.000000,740.000000,705.000000,690.000000,670.000000,655.000000,655.000000,645.000000,650.000000,630.000000,625.000000
102 Petty France,Total Grid Electricity 102PF,kWh,12/09/2019,625.000000,625.000000,620.000000,635.000000,610.000000,620.000000,615.000000,610.000000,610.000000,605.000000,615.000000,620.000000,640.000000,650.000000,680.000000,720.000000,755.000000,790.000000,820.000000,860.000000,900.000000,920.000000,925.000000,940.000000,965.000000,970.000000,970.000000,1005.000000,1000.000000,1005.000000,1005.000000,1000.000000,995.000000,960.000000,910.000000,865.000000,825.000000,785.000000,760.000000,725.000000,700.000000,695.000000,675.000000,675.000000,670.000000,660.000000,655.000000,645.000000
102 Petty France,Total Grid Electricity 102PF,kWh,13/09/2019,635.000000,640.000000,635.000000,635.000000,640.000000,635.000000,630.000000,635.000000,630.000000,615.000000,610.000000,620.000000,635.000000,650.000000,670.000000,685.000000,740.000000,760.000000,790.000000,800.000000,830.000000,840.000000,785.000000,900.000000,870.000000,850.000000,860.000000,855.000000,880.000000,875.000000,860.000000,875.000000,870.000000,840.000000,815.000000,785.000000,765.000000,720.000000,680.000000,655.000000,640.000000,610.000000,600.000000,610.000000,605.000000,605.000000,600.000000,595.000000
102 Petty France,Total Grid Electricity 102PF,kWh,14/09/2019,590.000000,590.000000,600.000000,595.000000,590.000000,590.000000,590.000000,585.000000,590.000000,595.000000,575.000000,595.000000,590.000000,595.000000,600.000000,600.000000,615.000000,625.000000,615.000000,625.000000,635.000000,645.000000,655.000000,670.000000,660.000000,675.000000,680.000000,685.000000,690.000000,695.000000,705.000000,700.000000,700.000000,700.000000,675.000000,675.000000,675.000000,670.000000,660.000000,650.000000,665.000000,645.000000,635.000000,635.000000,605.000000,590.000000,605.000000,590.000000
102 Petty France,Total Grid Electricity 102PF,kWh,15/09/2019,595.000000,590.000000,590.000000,590.000000,590.000000,590.000000,590.000000,570.000000,580.000000,580.000000,580.000000,605.000000,610.000000,615.000000,615.000000,615.000000,615.000000,615.000000,620.000000,625.000000,625.000000,650.000000,660.000000,640.000000,665.000000,695.000000,700.000000,720.000000,710.000000,715.000000,720.000000,720.000000,720.000000,715.000000,705.000000,690.000000,690.000000,675.000000,675.000000,670.000000,670.000000,660.000000,670.000000,655.000000,650.000000,655.000000,635.000000,625.000000
102 Petty France,Total Grid Electricity 102PF,kWh,16/09/2019,630.000000,640.000000,630.000000,625.000000,625.000000,620.000000,595.000000,605.000000,600.000000,620.000000,630.000000,650.000000,655.000000,660.000000,700.000000,730.000000,760.000000,800.000000,830.000000,890.000000,890.000000,910.000000,900.000000,910.000000,905.000000,915.000000,930.000000,930.000000,920.000000,920.000000,890.000000,890.000000,865.000000,860.000000,820.000000,790.000000,760.000000,710.000000,675.000000,645.000000,645.000000,645.000000,625.000000,605.000000,615.000000,610.000000,600.000000,600.000000
102 Petty France,Total Grid Electricity 102PF,kWh,17/09/2019,595.000000,595.000000,595.000000,605.000000,600.000000,605.000000,600.000000,595.000000,590.000000,595.000000,580.000000,605.000000,620.000000,635.000000,660.000000,710.000000,745.000000,780.000000,810.000000,835.000000,840.000000,885.000000,875.000000,865.000000,885.000000,910.000000,905.000000,900.000000,895.000000,905.000000,895.000000,900.000000,875.000000,865.000000,830.000000,785.000000,750.000000,695.000000,670.000000,630.000000,620.000000,620.000000,615.000000,615.000000,600.000000,595.000000,590.000000,595.000000
102 Petty France,Total Grid Electricity 102PF,kWh,18/09/2019,575.000000,595.000000,595.000000,595.000000,595.000000,595.000000,590.000000,595.000000,595.000000,585.000000,600.000000,605.000000,645.000000,645.000000,680.000000,730.000000,760.000000,810.000000,830.000000,870.000000,895.000000,890.000000,890.000000,880.000000,890.000000,895.000000,905.000000,910.000000,900.000000,920.000000,910.000000,895.000000,890.000000,880.000000,845.000000,795.000000,765.000000,730.000000,675.000000,665.000000,655.000000,610.000000,625.000000,615.000000,625.000000,615.000000,600.000000,615.000000
102 Petty France,Total Grid Electricity 102PF,kWh,19/09/2019,600.000000,610.000000,600.000000,610.000000,600.000000,600.000000,605.000000,590.000000,600.000000,585.000000,585.000000,600.000000,630.000000,640.000000,675.000000,715.000000,750.000000,795.000000,820.000000,855.000000,885.000000,885.000000,895.000000,900.000000,920.000000,910.000000,925.000000,950.000000,945.000000,940.000000,955.000000,940.000000,930.000000,910.000000,870.000000,815.000000,770.000000,730.000000,700.000000,665.000000,645.000000,640.000000,620.000000,615.000000,625.000000,615.000000,605.000000,605.000000
102 Petty France,Total Grid Electricity 102PF,kWh,20/09/2019,605.000000,605.000000,605.000000,605.000000,605.000000,610.000000,590.000000,595.000000,590.000000,595.000000,590.000000,610.000000,630.000000,640.000000,650.000000,700.000000,725.000000,760.000000,790.000000,820.000000,850.000000,850.000000,860.000000,865.000000,865.000000,870.000000,895.000000,900.000000,890.000000,885.000000,870.000000,860.000000,860.000000,845.000000,775.000000,745.000000,700.000000,675.000000,650.000000,620.000000,615.000000,625.000000,615.000000,620.000000,625.000000,615.000000,610.000000,620.000000
