Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
102 Petty France,Total Grid Electricity 102PF,kWh,22/04/2021,420.000000,415.000000,420.000000,435.000000,425.000000,415.000000,490.000000,495.000000,545.000000,550.000000,580.000000,585.000000,595.000000,575.000000,595.000000,605.000000,630.000000,645.000000,660.000000,665.000000,685.000000,680.000000,655.000000,670.000000,660.000000,660.000000,655.000000,665.000000,650.000000,665.000000,655.000000,655.000000,640.000000,645.000000,615.000000,610.000000,605.000000,590.000000,595.000000,580.000000,575.000000,575.000000,470.000000,430.000000,430.000000,430.000000,425.000000,425.000000
102 Petty France,Total Grid Electricity 102PF,kWh,23/04/2021,425.000000,420.000000,420.000000,425.000000,425.000000,430.000000,480.000000,500.000000,510.000000,550.000000,555.000000,560.000000,565.000000,555.000000,570.000000,580.000000,600.000000,650.000000,640.000000,630.000000,645.000000,635.000000,645.000000,635.000000,640.000000,635.000000,630.000000,625.000000,635.000000,635.000000,635.000000,630.000000,630.000000,605.000000,605.000000,590.000000,585.000000,590.000000,570.000000,580.000000,575.000000,580.000000,450.000000,425.000000,420.000000,425.000000,425.000000,425.000000
102 Petty France,Total Grid Electricity 102PF,kWh,24/04/2021,415.000000,425.000000,430.000000,425.000000,425.000000,405.000000,420.000000,420.000000,415.000000,415.000000,410.000000,410.000000,415.000000,415.000000,415.000000,415.000000,415.000000,420.000000,415.000000,425.000000,415.000000,425.000000,415.000000,430.000000,425.000000,425.000000,425.000000,415.000000,425.000000,415.000000,420.000000,420.000000,425.000000,425.000000,425.000000,425.000000,410.000000,415.000000,425.000000,410.000000,415.000000,400.000000,420.000000,415.000000,410.000000,410.000000,410.000000,405.000000
102 Petty France,Total Grid Electricity 102PF,kWh,25/04/2021,410.000000,420.000000,410.000000,415.000000,410.000000,415.000000,420.000000,410.000000,415.000000,410.000000,410.000000,420.000000,415.000000,420.000000,415.000000,410.000000,420.000000,420.000000,415.000000,415.000000,410.000000,420.000000,410.000000,390.000000,425.000000,420.000000,410.000000,425.000000,425.000000,420.000000,415.000000,420.000000,415.000000,415.000000,415.000000,415.000000,415.000000,415.000000,420.000000,410.000000,415.000000,410.000000,410.000000,420.000000,415.000000,410.000000,415.000000,420.000000
102 Petty France,Total Grid Electricity 102PF,kWh,26/04/2021,425.000000,415.000000,420.000000,420.000000,420.000000,420.000000,485.000000,505.000000,520.000000,540.000000,560.000000,565.000000,575.000000,565.000000,580.000000,600.000000,620.000000,625.000000,630.000000,640.000000,645.000000,650.000000,645.000000,685.000000,660.000000,635.000000,645.000000,640.000000,640.000000,640.000000,645.000000,645.000000,640.000000,625.000000,605.000000,610.000000,600.000000,580.000000,580.000000,575.000000,580.000000,570.000000,460.000000,425.000000,435.000000,430.000000,425.000000,420.000000
102 Petty France,Total Grid Electricity 102PF,kWh,27/04/2021,430.000000,415.000000,405.000000,410.000000,415.000000,420.000000,490.000000,520.000000,530.000000,530.000000,555.000000,555.000000,560.000000,560.000000,580.000000,590.000000,605.000000,625.000000,660.000000,675.000000,660.000000,660.000000,650.000000,655.000000,640.000000,655.000000,650.000000,650.000000,655.000000,650.000000,650.000000,655.000000,640.000000,645.000000,625.000000,615.000000,600.000000,600.000000,590.000000,575.000000,585.000000,575.000000,475.000000,425.000000,425.000000,425.000000,425.000000,425.000000
102 Petty France,Total Grid Electricity 102PF,kWh,28/04/2021,415.000000,415.000000,425.000000,420.000000,420.000000,420.000000,475.000000,495.000000,490.000000,530.000000,565.000000,570.000000,580.000000,575.000000,585.000000,600.000000,620.000000,635.000000,645.000000,655.000000,650.000000,660.000000,665.000000,645.000000,665.000000,660.000000,665.000000,660.000000,665.000000,665.000000,645.000000,650.000000,640.000000,630.000000,620.000000,610.000000,605.000000,590.000000,590.000000,580.000000,575.000000,570.000000,465.000000,435.000000,425.000000,415.000000,425.000000,425.000000
102 Petty France,Total Grid Electricity 102PF,kWh,29/04/2021,425.000000,415.000000,425.000000,420.000000,415.000000,420.000000,485.000000,490.000000,520.000000,565.000000,555.000000,570.000000,575.000000,570.000000,585.000000,595.000000,620.000000,630.000000,645.000000,655.000000,660.000000,660.000000,655.000000,650.000000,655.000000,660.000000,655.000000,655.000000,650.000000,655.000000,645.000000,645.000000,640.000000,630.000000,630.000000,615.000000,605.000000,595.000000,590.000000,575.000000,565.000000,575.000000,480.000000,435.000000,415.000000,425.000000,425.000000,425.000000
102 Petty France,Total Grid Electricity 102PF,kWh,30/04/2021,425.000000,420.000000,425.000000,425.000000,415.000000,420.000000,510.000000,530.000000,525.000000,550.000000,570.000000,570.000000,575.000000,570.000000,600.000000,590.000000,620.000000,630.000000,640.000000,645.000000,655.000000,655.000000,650.000000,645.000000,640.000000,650.000000,640.000000,635.000000,645.000000,640.000000,635.000000,635.000000,630.000000,625.000000,605.000000,595.000000,595.000000,585.000000,585.000000,565.000000,580.000000,560.000000,480.000000,430.000000,425.000000,420.000000,410.000000,420.000000
102 Petty France,Total Imported Energy 102PF,kWh,01/04/2021,430.000000,435.000000,430.000000,430.000000,435.000000,435.000000,764.254000,460.000000,465.000000,1118.508000,1482.762000,874.254000,1188.508000,889.254000,894.254000,1203.508000,924.254000,939.254000,1243.508000,1253.508000,640.000000,954.254000,959.254000,650.000000,944.254000,630.000000,949.254000,645.000000,635.000000,949.254000,635.000000,630.000000,939.254000,635.000000,615.000000,909.254000,595.000000,894.254000,585.000000,1208.508000,1492.762000,879.254000,465.000000,430.000000,734.254000,430.000000,435.000000,425.000000
102 Petty France,Total Imported Energy 102PF,kWh,02/04/2021,734.254000,425.000000,430.000000,430.000000,739.254000,425.000000,1123.508000,809.254000,1128.508000,1163.508000,1168.508000,1203.508000,884.254000,1502.762000,884.254000,1203.508000,894.254000,1502.762000,1203.508000,894.254000,1198.508000,879.254000,889.254000,1198.508000,884.254000,590.000000,889.254000,894.254000,575.000000,889.254000,575.000000,884.254000,580.000000,889.254000,869.254000,1188.508000,1178.508000,1183.508000,859.254000,869.254000,1168.508000,1163.508000,445.000000,405.000000,400.000000,714.254000,395.000000,395.000000
102 Petty France,Total Imported Energy 102PF,kWh,03/04/2021,395.000000,714.254000,390.000000,400.000000,385.000000,1013.508000,400.000000,390.000000,709.254000,400.000000,395.000000,390.000000,400.000000,709.254000,400.000000,390.000000,704.254000,390.000000,380.000000,380.000000,689.254000,385.000000,390.000000,400.000000,704.254000,400.000000,395.000000,395.000000,694.254000,395.000000,405.000000,410.000000,410.000000,709.254000,405.000000,405.000000,400.000000,709.254000,405.000000,410.000000,390.000000,714.254000,719.254000,405.000000,405.000000,400.000000,704.254000,410.000000
102 Petty France,Total Imported Energy 102PF,kWh,04/04/2021,405.000000,400.000000,709.254000,400.000000,410.000000,714.254000,405.000000,420.000000,714.254000,400.000000,415.000000,719.254000,410.000000,425.000000,430.000000,739.254000,435.000000,425.000000,744.254000,440.000000,435.000000,430.000000,739.254000,435.000000,435.000000,390.000000,405.000000,395.000000,709.254000,410.000000,405.000000,405.000000,415.000000,410.000000,410.000000,410.000000,724.254000,415.000000,415.000000,410.000000,415.000000,415.000000,719.254000,410.000000,410.000000,405.000000,405.000000,714.254000
102 Petty France,Total Imported Energy 102PF,kWh,05/04/2021,410.000000,405.000000,410.000000,714.254000,410.000000,410.000000,1098.508000,809.254000,804.254000,1118.508000,1183.508000,1522.762000,894.254000,1198.508000,1198.508000,1198.508000,1213.508000,1203.508000,1203.508000,1208.508000,1213.508000,1203.508000,1213.508000,1208.508000,1213.508000,899.254000,1213.508000,899.254000,899.254000,904.254000,1203.508000,1213.508000,590.000000,889.254000,884.254000,889.254000,874.254000,1198.508000,1502.762000,1183.508000,874.254000,1168.508000,759.254000,445.000000,460.000000,759.254000,455.000000,764.254000
102 Petty France,Total Imported Energy 102PF,kWh,06/04/2021,455.000000,460.000000,450.000000,774.254000,764.254000,465.000000,829.254000,1432.762000,814.254000,1158.508000,1487.762000,1492.762000,1507.762000,1173.508000,1163.508000,1163.508000,1198.508000,1253.508000,1233.508000,1233.508000,939.254000,1273.508000,1273.508000,969.254000,1273.508000,1268.508000,1268.508000,969.254000,1278.508000,974.254000,1592.762000,954.254000,1253.508000,1238.508000,924.254000,1223.508000,1223.508000,1208.508000,1208.508000,1218.508000,1228.508000,1203.508000,500.000000,480.000000,779.254000,784.254000,475.000000,779.254000
102 Petty France,Total Imported Energy 102PF,kWh,07/04/2021,779.254000,485.000000,1422.762000,2046.270000,819.254000,1133.508000,1178.508000,1193.508000,1562.762000,1208.508000,1842.016000,1253.508000,1552.762000,1208.508000,1462.762000,849.254000,1487.762000,1213.508000,1238.508000,939.254000,929.254000,929.254000,1233.508000,929.254000,1542.762000,914.254000,924.254000,929.254000,929.254000,1223.508000,924.254000,1218.508000,909.254000,894.254000,1193.508000,1188.508000,864.254000,1163.508000,1153.508000,849.254000,1173.508000,844.254000,470.000000,764.254000,440.000000,749.254000,435.000000,749.254000
102 Petty France,Total Imported Energy 102PF,kWh,08/04/2021,425.000000,430.000000,440.000000,744.254000,739.254000,435.000000,1078.508000,470.000000,779.254000,1118.508000,1143.508000,1153.508000,844.254000,844.254000,1178.508000,864.254000,1233.508000,954.254000,1258.508000,964.254000,964.254000,969.254000,959.254000,954.254000,949.254000,1258.508000,949.254000,944.254000,650.000000,949.254000,954.254000,964.254000,944.254000,954.254000,939.254000,929.254000,610.000000,914.254000,909.254000,1198.508000,1198.508000,1188.508000,465.000000,430.000000,739.254000,430.000000,430.000000,430.000000
102 Petty France,Total Imported Energy 102PF,kWh,09/04/2021,734.254000,425.000000,430.000000,435.000000,739.254000,430.000000,1113.508000,1128.508000,1173.508000,1472.762000,1168.508000,1183.508000,1502.762000,874.254000,1208.508000,1203.508000,914.254000,929.254000,954.254000,969.254000,969.254000,974.254000,655.000000,969.254000,959.254000,645.000000,964.254000,959.254000,640.000000,949.254000,635.000000,949.254000,645.000000,939.254000,924.254000,610.000000,909.254000,909.254000,899.254000,894.254000,1512.762000,1198.508000,460.000000,435.000000,430.000000,739.254000,425.000000,425.000000
102 Petty France,Total Imported Energy 102PF,kWh,10/04/2021,734.254000,430.000000,420.000000,435.000000,734.254000,425.000000,425.000000,739.254000,420.000000,430.000000,420.000000,739.254000,425.000000,425.000000,734.254000,425.000000,435.000000,739.254000,420.000000,430.000000,749.254000,425.000000,430.000000,430.000000,739.254000,435.000000,435.000000,734.254000,435.000000,435.000000,734.254000,430.000000,430.000000,739.254000,435.000000,425.000000,739.254000,425.000000,435.000000,1043.508000,430.000000,734.254000,450.000000,734.254000,425.000000,425.000000,739.254000,435.000000
102 Petty France,Total Imported Energy 102PF,kWh,11/04/2021,744.254000,430.000000,744.254000,435.000000,435.000000,744.254000,425.000000,744.254000,440.000000,739.254000,440.000000,749.254000,440.000000,744.254000,435.000000,749.254000,435.000000,425.000000,744.254000,440.000000,425.000000,734.254000,430.000000,425.000000,699.254000,425.000000,734.254000,425.000000,430.000000,425.000000,734.254000,420.000000,415.000000,430.000000,729.254000,430.000000,739.254000,425.000000,425.000000,425.000000,739.254000,430.000000,739.254000,425.000000,739.254000,420.000000,425.000000,739.254000
102 Petty France,Total Imported Energy 102PF,kWh,12/04/2021,435.000000,734.254000,425.000000,739.254000,430.000000,739.254000,804.254000,1113.508000,1108.508000,1118.508000,1128.508000,1447.762000,1447.762000,1143.508000,1158.508000,1477.762000,1188.508000,1203.508000,899.254000,1223.508000,1218.508000,889.254000,894.254000,590.000000,1258.508000,685.000000,1293.508000,979.254000,670.000000,1902.016000,969.254000,964.254000,964.254000,645.000000,939.254000,934.254000,919.254000,919.254000,924.254000,1223.508000,1507.762000,884.254000,784.254000,430.000000,749.254000,440.000000,440.000000,445.000000
102 Petty France,Total Imported Energy 102PF,kWh,13/04/2021,739.254000,430.000000,749.254000,435.000000,440.000000,744.254000,1133.508000,829.254000,1153.508000,1802.016000,1502.762000,1198.508000,1527.762000,1208.508000,1532.762000,1218.508000,1248.508000,1253.508000,969.254000,994.254000,1293.508000,670.000000,984.254000,979.254000,974.254000,665.000000,974.254000,969.254000,655.000000,969.254000,964.254000,959.254000,959.254000,949.254000,620.000000,929.254000,914.254000,1218.508000,1193.508000,1193.508000,1208.508000,884.254000,465.000000,734.254000,435.000000,435.000000,420.000000,734.254000
102 Petty France,Total Imported Energy 102PF,kWh,14/04/2021,420.000000,420.000000,734.254000,430.000000,420.000000,739.254000,804.254000,1427.762000,824.254000,1168.508000,1787.016000,1193.508000,884.254000,1188.508000,1198.508000,899.254000,1238.508000,949.254000,989.254000,979.254000,1283.508000,959.254000,974.254000,1283.508000,969.254000,974.254000,655.000000,959.254000,670.000000,959.254000,969.254000,974.254000,949.254000,640.000000,939.254000,929.254000,924.254000,605.000000,1223.508000,904.254000,1512.762000,1193.508000,475.000000,420.000000,749.254000,435.000000,435.000000,744.254000
102 Petty France,Total Imported Energy 102PF,kWh,15/04/2021,430.000000,415.000000,739.254000,430.000000,435.000000,739.254000,1113.508000,1143.508000,1482.762000,1487.762000,879.254000,1203.508000,894.254000,889.254000,909.254000,1223.508000,949.254000,954.254000,1263.508000,974.254000,1592.762000,1577.762000,1273.508000,1278.508000,964.254000,1278.508000,984.254000,994.254000,1288.508000,1283.508000,974.254000,969.254000,1268.508000,1253.508000,934.254000,1233.508000,919.254000,904.254000,1522.762000,1208.508000,894.254000,1183.508000,460.000000,445.000000,754.254000,435.000000,430.000000,739.254000
102 Petty France,Total Imported Energy 102PF,kWh,16/04/2021,430.000000,425.000000,739.254000,425.000000,739.254000,435.000000,1118.508000,1143.508000,1487.762000,1472.762000,1208.508000,1223.508000,1527.762000,1517.762000,1537.762000,919.254000,1253.508000,954.254000,969.254000,1587.762000,969.254000,1278.508000,969.254000,974.254000,964.254000,969.254000,954.254000,954.254000,655.000000,954.254000,1253.508000,939.254000,640.000000,934.254000,924.254000,600.000000,914.254000,914.254000,894.254000,1512.762000,1188.508000,884.254000,774.254000,415.000000,435.000000,739.254000,425.000000,435.000000
102 Petty France,Total Imported Energy 102PF,kWh,17/04/2021,729.254000,425.000000,425.000000,734.254000,420.000000,425.000000,739.254000,425.000000,734.254000,425.000000,430.000000,734.254000,420.000000,734.254000,430.000000,734.254000,430.000000,425.000000,425.000000,729.254000,420.000000,415.000000,425.000000,734.254000,415.000000,425.000000,430.000000,425.000000,734.254000,420.000000,420.000000,430.000000,415.000000,734.254000,420.000000,425.000000,410.000000,729.254000,410.000000,415.000000,410.000000,719.254000,729.254000,420.000000,410.000000,410.000000,724.254000,410.000000
102 Petty France,Total Imported Energy 102PF,kWh,18/04/2021,410.000000,1033.508000,420.000000,420.000000,724.254000,415.000000,415.000000,724.254000,420.000000,420.000000,729.254000,420.000000,425.000000,425.000000,734.254000,420.000000,420.000000,724.254000,415.000000,420.000000,420.000000,729.254000,415.000000,420.000000,420.000000,719.254000,420.000000,415.000000,415.000000,425.000000,719.254000,415.000000,415.000000,415.000000,420.000000,724.254000,420.000000,420.000000,410.000000,420.000000,415.000000,729.254000,415.000000,415.000000,405.000000,719.254000,400.000000,415.000000
102 Petty France,Total Imported Energy 102PF,kWh,19/04/2021,719.254000,410.000000,410.000000,714.254000,410.000000,410.000000,1098.508000,1133.508000,1462.762000,1153.508000,1477.762000,879.254000,1178.508000,1183.508000,1178.508000,1203.508000,1218.508000,929.254000,660.000000,949.254000,954.254000,645.000000,949.254000,949.254000,645.000000,1263.508000,635.000000,959.254000,655.000000,964.254000,645.000000,954.254000,635.000000,630.000000,924.254000,605.000000,909.254000,595.000000,889.254000,595.000000,894.254000,575.000000,794.254000,445.000000,405.000000,430.000000,739.254000,415.000000
