Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,11/12/2021,0.000000,0.100000,0.440000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.125000,0.250000,0.135000,0.000000,0.000000,0.000000,0.000000,0.000000,0.240000,0.260000,0.000000,0.000000,0.000000,0.000000,0.065000,0.245000,0.190000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.485000,0.015000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,12/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.400000,0.165000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.530000,0.055000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.270000,0.350000,0.000000,0.545000,0.040000,0.185000,0.345000,0.075000
Abercrombie House,Main Water ,m3,13/12/2021,0.460000,0.000000,0.535000,0.000000,0.145000,0.405000,0.015000,0.355000,0.175000,0.370000,0.200000,0.000000,0.545000,0.010000,0.460000,0.100000,0.230000,0.850000,0.040000,0.045000,0.665000,0.000000,0.000000,0.000000,0.235000,0.405000,0.000000,0.000000,0.095000,0.540000,0.000000,0.000000,0.000000,0.000000,0.070000,0.610000,0.010000,0.550000,0.000000,0.275000,0.270000,0.000000,0.545000,0.000000,0.505000,0.045000,0.235000,0.305000
Abercrombie House,Main Water ,m3,14/12/2021,0.000000,0.485000,0.070000,0.445000,0.090000,0.320000,0.225000,0.030000,0.510000,0.000000,0.415000,0.150000,0.335000,0.190000,0.035000,0.580000,0.000000,0.000000,0.220000,0.345000,0.140000,0.000000,0.015000,0.320000,0.315000,0.330000,0.335000,0.005000,0.550000,0.025000,0.000000,0.000000,0.565000,0.080000,0.505000,0.235000,0.380000,0.030000,0.575000,0.000000,0.495000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,15/12/2021,0.265000,0.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.015000,0.510000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.175000,0.435000,0.055000,0.510000,0.145000,0.000000,0.000000,0.135000,0.465000,0.110000,0.000000,0.050000,0.215000,0.210000,0.175000,0.000000,0.000000,0.000000,0.000000,0.000000,0.170000,0.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,16/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.090000,0.415000,0.130000,0.000000,0.055000,0.350000,0.350000,0.310000,0.000000,0.000000,0.000000,0.020000,0.395000,0.170000,0.080000,0.000000,0.000000,0.320000,0.395000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.145000,0.400000,0.045000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,17/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.585000,0.005000,0.000000,0.000000,0.000000,0.065000,0.175000,0.175000,0.175000,0.175000,0.125000,0.155000,0.580000,0.000000,0.000000,0.000000,0.000000,0.105000,0.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,18/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.290000,0.330000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.140000,0.295000,0.160000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,19/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.045000,0.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.420000,0.170000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,20/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.225000,0.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,0.345000,0.290000,0.000000,0.000000,0.240000,0.200000,0.080000,0.075000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.485000,0.130000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.070000,0.485000,0.000000,0.000000
Abercrombie House,Main Water ,m3,21/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.375000,0.255000,0.005000,0.575000,0.005000,0.000000,0.090000,0.555000,0.040000,0.205000,0.305000,0.000000,0.000000,0.000000,0.070000,0.695000,0.000000,0.100000,0.355000,0.085000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.070000,0.550000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,22/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.015000,0.735000,0.040000,0.000000,0.000000,0.000000,0.000000,0.395000,0.280000,0.000000,0.000000,0.000000,0.310000,0.345000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.415000,0.110000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,23/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.655000,0.000000,0.000000,0.000000,0.000000,0.200000,0.440000,0.035000,0.000000,0.000000,0.000000,0.000000,0.390000,0.340000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.145000,0.390000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,24/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.645000,0.040000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.085000,0.320000,0.190000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,25/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.315000,0.305000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.120000,0.475000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,26/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.115000,0.510000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.015000,0.580000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,27/12/2021,0.000000,0.000000,0.240000,0.335000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.345000,0.225000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.420000,0.210000,0.000000
Abercrombie House,Main Water ,m3,28/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.090000,0.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.620000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,29/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.380000,0.280000,0.000000,0.000000,0.215000,0.365000,0.165000,0.515000,0.275000,0.350000,0.075000,0.715000,0.005000,0.465000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.230000,0.315000,0.000000,0.000000,0.000000,0.000000,0.030000,0.510000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,30/12/2021,0.000000,0.000000,0.000000,0.000000,0.020000,0.550000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.485000,0.000000,0.000000,0.000000,0.000000,0.405000,0.235000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.135000,0.520000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.325000,0.235000,0.000000
Abercrombie House,Main Water ,m3,31/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.025000,0.640000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.265000,0.260000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Grid Electricity AH,kWh,01/12/2021,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,66.000000,66.000000,60.000000,78.000000,84.000000,90.000000,90.000000,90.000000,96.000000,90.000000,90.000000,90.000000,90.000000,90.000000,90.000000,90.000000,90.000000,84.000000,90.000000,90.000000,84.000000,84.000000,84.000000,78.000000,72.000000,66.000000,66.000000,54.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,02/12/2021,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,66.000000,60.000000,60.000000,72.000000,78.000000,84.000000,84.000000,90.000000,90.000000,84.000000,90.000000,90.000000,90.000000,90.000000,90.000000,84.000000,90.000000,84.000000,90.000000,84.000000,84.000000,84.000000,78.000000,72.000000,78.000000,66.000000,66.000000,54.000000,48.000000,60.000000,54.000000,60.000000,48.000000,54.000000,48.000000,54.000000,48.000000
Abercrombie House,Total Grid Electricity AH,kWh,03/12/2021,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,72.000000,78.000000,84.000000,84.000000,84.000000,90.000000,78.000000,84.000000,90.000000,78.000000,78.000000,84.000000,78.000000,78.000000,78.000000,84.000000,78.000000,78.000000,72.000000,78.000000,72.000000,66.000000,66.000000,60.000000,48.000000,54.000000,48.000000,54.000000,54.000000,54.000000,48.000000,48.000000,48.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,04/12/2021,48.000000,54.000000,54.000000,48.000000,60.000000,48.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,48.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,05/12/2021,48.000000,54.000000,60.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,54.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,06/12/2021,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,72.000000,78.000000,84.000000,90.000000,84.000000,90.000000,84.000000,84.000000,90.000000,90.000000,84.000000,78.000000,84.000000,84.000000,84.000000,84.000000,84.000000,84.000000,78.000000,78.000000,72.000000,72.000000,72.000000,66.000000,60.000000,54.000000,60.000000,54.000000,48.000000,60.000000,54.000000,54.000000,60.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,07/12/2021,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,72.000000,78.000000,90.000000,90.000000,90.000000,84.000000,84.000000,84.000000,90.000000,90.000000,84.000000,90.000000,78.000000,78.000000,84.000000,78.000000,84.000000,78.000000,72.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,08/12/2021,54.000000,54.000000,66.000000,54.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,72.000000,78.000000,84.000000,78.000000,90.000000,84.000000,84.000000,84.000000,90.000000,78.000000,84.000000,84.000000,84.000000,84.000000,84.000000,84.000000,78.000000,84.000000,78.000000,72.000000,78.000000,66.000000,72.000000,66.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,09/12/2021,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,72.000000,84.000000,78.000000,90.000000,84.000000,78.000000,90.000000,78.000000,90.000000,84.000000,84.000000,78.000000,84.000000,72.000000,84.000000,84.000000,78.000000,84.000000,78.000000,72.000000,78.000000,72.000000,72.000000,60.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,54.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,10/12/2021,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,84.000000,84.000000,78.000000,84.000000,84.000000,84.000000,84.000000,84.000000,84.000000,78.000000,78.000000,78.000000,84.000000,78.000000,78.000000,78.000000,78.000000,72.000000,66.000000,66.000000,72.000000,66.000000,60.000000,60.000000,60.000000,54.000000,54.000000,48.000000,54.000000,60.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,11/12/2021,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,48.000000,54.000000,48.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,54.000000,48.000000,54.000000,60.000000,54.000000,54.000000,42.000000,48.000000,54.000000,48.000000
Abercrombie House,Total Grid Electricity AH,kWh,12/12/2021,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000,48.000000,54.000000,48.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,13/12/2021,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,66.000000,72.000000,78.000000,78.000000,84.000000,90.000000,84.000000,84.000000,84.000000,84.000000,84.000000,90.000000,84.000000,78.000000,84.000000,84.000000,84.000000,78.000000,78.000000,78.000000,72.000000,78.000000,72.000000,72.000000,66.000000,60.000000,66.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,14/12/2021,48.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,84.000000,84.000000,84.000000,90.000000,78.000000,84.000000,90.000000,78.000000,84.000000,84.000000,78.000000,84.000000,78.000000,84.000000,84.000000,78.000000,84.000000,78.000000,78.000000,72.000000,78.000000,72.000000,66.000000,54.000000,60.000000,60.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,15/12/2021,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,72.000000,78.000000,84.000000,78.000000,90.000000,84.000000,90.000000,84.000000,84.000000,90.000000,84.000000,84.000000,84.000000,84.000000,84.000000,78.000000,84.000000,78.000000,78.000000,78.000000,72.000000,72.000000,72.000000,66.000000,66.000000,54.000000,66.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,16/12/2021,54.000000,54.000000,60.000000,48.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,78.000000,84.000000,84.000000,84.000000,84.000000,84.000000,84.000000,84.000000,84.000000,78.000000,84.000000,84.000000,84.000000,78.000000,84.000000,78.000000,78.000000,78.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,54.000000,54.000000,54.000000,60.000000,54.000000,48.000000,54.000000,54.000000,48.000000
Abercrombie House,Total Grid Electricity AH,kWh,17/12/2021,60.000000,48.000000,54.000000,54.000000,54.000000,54.000000,60.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,72.000000,78.000000,84.000000,84.000000,78.000000,84.000000,78.000000,84.000000,84.000000,84.000000,78.000000,84.000000,78.000000,78.000000,84.000000,78.000000,78.000000,78.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,18/12/2021,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,66.000000,48.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,60.000000,48.000000,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,48.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,19/12/2021,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,48.000000,54.000000,54.000000,60.000000,48.000000,54.000000,54.000000,54.000000,48.000000,60.000000
