Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,11/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.665000,0.275000,0.000000,1.030000,0.320000,0.650000,0.270000,0.810000,0.050000,1.065000,0.290000,1.160000,0.045000,0.775000,0.165000,0.660000,0.435000,0.000000,1.095000,0.215000,0.790000,0.030000,0.000000,0.445000,0.085000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,12/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.020000,0.945000,0.000000,0.015000,1.080000,0.365000,0.740000,0.195000,0.770000,0.555000,0.535000,0.920000,0.185000,1.100000,0.000000,1.065000,0.135000,0.275000,0.540000,0.000000,0.855000,0.195000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,13/11/2014,0.000000,0.000000,0.000000,0.265000,0.260000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.285000,0.740000,0.065000,0.990000,0.335000,0.635000,0.000000,0.840000,0.530000,0.235000,0.870000,0.000000,0.755000,0.315000,0.040000,0.980000,0.000000,0.555000,0.000000,0.000000,0.275000,0.120000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,14/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.520000,0.030000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.315000,0.700000,0.050000,0.810000,0.220000,0.640000,0.350000,0.480000,0.470000,0.170000,0.720000,0.025000,0.290000,0.775000,0.000000,0.000000,0.000000,0.025000,0.505000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,15/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.535000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.085000,0.295000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,16/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.520000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.210000,0.200000,0.000000,0.000000,0.000000,0.000000,0.260000,0.265000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,17/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.585000,0.465000,0.000000,0.270000,0.775000,0.350000,0.680000,0.720000,0.445000,0.985000,0.395000,0.545000,0.530000,0.670000,0.365000,0.530000,0.405000,0.770000,0.165000,0.655000,0.275000,0.000000,0.565000,0.000000,0.560000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,18/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.460000,0.520000,0.360000,0.590000,0.460000,0.425000,0.665000,0.765000,0.845000,0.655000,0.540000,0.040000,1.055000,0.085000,0.800000,0.325000,0.400000,0.550000,0.000000,0.155000,0.235000,0.030000,0.515000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,19/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.235000,0.705000,0.000000,0.680000,0.375000,0.870000,0.200000,0.735000,0.730000,0.470000,0.620000,0.000000,0.970000,0.000000,0.490000,0.535000,0.000000,0.495000,0.065000,0.035000,0.935000,0.065000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,20/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.015000,0.000000,0.935000,0.555000,0.210000,0.840000,0.535000,0.560000,0.000000,1.090000,0.000000,0.755000,0.275000,0.615000,0.345000,0.560000,0.510000,0.370000,0.575000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,0.150000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,21/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.410000,0.000000,0.450000,0.045000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.380000,0.085000,0.790000,0.150000,1.030000,0.000000,0.920000,0.085000,0.245000,0.775000,0.085000,0.975000,0.000000,1.090000,0.000000,0.445000,0.495000,0.000000,0.545000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.230000,0.300000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,22/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.525000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,23/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.430000,0.000000,0.000000,0.010000,0.520000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,24/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.015000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.005000,0.000000,1.055000,0.570000,0.330000,1.160000,0.170000,0.915000,0.510000,0.585000,0.335000,0.755000,0.435000,0.845000,0.225000,0.425000,0.530000,0.500000,0.455000,0.000000,0.475000,0.060000,0.000000,0.470000,0.455000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,25/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.215000,0.275000,0.040000,0.355000,0.895000,0.120000,0.605000,0.770000,0.055000,0.940000,0.410000,0.535000,0.440000,0.190000,0.845000,0.435000,0.670000,0.340000,0.595000,0.550000,0.170000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,26/11/2014,0.525000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.990000,0.000000,0.445000,1.080000,0.000000,0.975000,0.535000,0.825000,0.665000,0.110000,0.960000,0.000000,1.125000,0.415000,0.000000,1.085000,0.000000,0.440000,0.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,27/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.045000,0.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.330000,0.655000,0.165000,0.650000,0.685000,0.690000,0.345000,0.800000,0.530000,0.380000,0.730000,0.230000,0.825000,0.570000,0.535000,0.860000,0.190000,0.125000,0.445000,0.355000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,28/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.535000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.415000,0.455000,0.155000,0.345000,0.890000,0.070000,0.140000,0.855000,0.055000,0.010000,0.975000,0.105000,0.770000,0.285000,0.840000,0.210000,0.440000,0.655000,0.000000,0.000000,0.545000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,29/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.390000,0.150000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,30/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.195000,0.250000,0.095000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Grid Electricity AH,kWh,01/11/2014,66.000000,66.000000,66.000000,60.000000,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,72.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,02/11/2014,66.000000,60.000000,66.000000,66.000000,54.000000,72.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,03/11/2014,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,72.000000,72.000000,78.000000,84.000000,84.000000,108.000000,120.000000,114.000000,126.000000,138.000000,132.000000,132.000000,132.000000,138.000000,132.000000,138.000000,144.000000,138.000000,138.000000,138.000000,132.000000,144.000000,126.000000,132.000000,132.000000,126.000000,114.000000,108.000000,102.000000,84.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,04/11/2014,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,78.000000,66.000000,66.000000,72.000000,72.000000,84.000000,78.000000,84.000000,120.000000,120.000000,126.000000,138.000000,150.000000,150.000000,144.000000,144.000000,144.000000,144.000000,144.000000,144.000000,150.000000,150.000000,144.000000,132.000000,138.000000,132.000000,138.000000,132.000000,120.000000,108.000000,102.000000,102.000000,84.000000,72.000000,72.000000,78.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,05/11/2014,60.000000,72.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,78.000000,114.000000,114.000000,126.000000,138.000000,138.000000,138.000000,138.000000,138.000000,144.000000,138.000000,138.000000,138.000000,132.000000,144.000000,138.000000,138.000000,132.000000,132.000000,126.000000,132.000000,120.000000,114.000000,108.000000,102.000000,84.000000,72.000000,72.000000,72.000000,78.000000,60.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,06/11/2014,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,72.000000,78.000000,90.000000,114.000000,120.000000,126.000000,132.000000,138.000000,144.000000,150.000000,144.000000,150.000000,144.000000,150.000000,150.000000,150.000000,150.000000,144.000000,138.000000,138.000000,144.000000,132.000000,126.000000,120.000000,120.000000,102.000000,102.000000,90.000000,78.000000,72.000000,72.000000,66.000000,72.000000,60.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,07/11/2014,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,72.000000,78.000000,114.000000,114.000000,120.000000,132.000000,138.000000,144.000000,138.000000,138.000000,144.000000,138.000000,138.000000,144.000000,138.000000,144.000000,138.000000,132.000000,132.000000,132.000000,120.000000,114.000000,114.000000,114.000000,108.000000,96.000000,84.000000,84.000000,84.000000,78.000000,66.000000,66.000000,66.000000,60.000000,66.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,08/11/2014,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,78.000000,72.000000,78.000000,72.000000,78.000000,84.000000,78.000000,90.000000,84.000000,84.000000,78.000000,78.000000,78.000000,78.000000,78.000000,72.000000,84.000000,72.000000,78.000000,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,09/11/2014,54.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,54.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,72.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,10/11/2014,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,78.000000,78.000000,78.000000,84.000000,102.000000,114.000000,120.000000,126.000000,132.000000,138.000000,138.000000,138.000000,144.000000,138.000000,138.000000,144.000000,150.000000,144.000000,132.000000,138.000000,138.000000,138.000000,132.000000,132.000000,126.000000,114.000000,108.000000,108.000000,90.000000,78.000000,78.000000,78.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,11/11/2014,66.000000,72.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,60.000000,72.000000,72.000000,78.000000,78.000000,78.000000,114.000000,114.000000,126.000000,126.000000,138.000000,144.000000,144.000000,150.000000,144.000000,138.000000,144.000000,156.000000,156.000000,144.000000,144.000000,132.000000,144.000000,138.000000,126.000000,132.000000,114.000000,120.000000,108.000000,102.000000,84.000000,78.000000,72.000000,72.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,12/11/2014,66.000000,66.000000,60.000000,66.000000,60.000000,72.000000,60.000000,60.000000,66.000000,60.000000,78.000000,78.000000,72.000000,78.000000,108.000000,114.000000,126.000000,132.000000,150.000000,150.000000,150.000000,144.000000,144.000000,144.000000,150.000000,144.000000,150.000000,144.000000,144.000000,144.000000,138.000000,132.000000,126.000000,126.000000,120.000000,120.000000,102.000000,102.000000,90.000000,84.000000,72.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,13/11/2014,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,60.000000,72.000000,66.000000,78.000000,78.000000,114.000000,114.000000,132.000000,132.000000,144.000000,150.000000,144.000000,144.000000,126.000000,138.000000,150.000000,144.000000,150.000000,132.000000,138.000000,144.000000,144.000000,144.000000,138.000000,126.000000,120.000000,114.000000,108.000000,102.000000,90.000000,78.000000,78.000000,78.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,14/11/2014,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,78.000000,66.000000,66.000000,66.000000,72.000000,66.000000,78.000000,78.000000,114.000000,114.000000,126.000000,132.000000,138.000000,144.000000,156.000000,144.000000,144.000000,144.000000,144.000000,156.000000,150.000000,144.000000,150.000000,138.000000,132.000000,138.000000,120.000000,114.000000,114.000000,102.000000,108.000000,96.000000,84.000000,78.000000,78.000000,78.000000,66.000000,78.000000,72.000000,72.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,15/11/2014,72.000000,66.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,78.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,78.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,60.000000,72.000000,66.000000,72.000000,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,16/11/2014,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,66.000000,60.000000,54.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,54.000000,66.000000,60.000000,54.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,72.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,17/11/2014,54.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,72.000000,72.000000,78.000000,90.000000,102.000000,108.000000,120.000000,126.000000,132.000000,138.000000,138.000000,150.000000,150.000000,150.000000,144.000000,150.000000,150.000000,144.000000,144.000000,132.000000,138.000000,144.000000,132.000000,126.000000,126.000000,114.000000,114.000000,108.000000,84.000000,78.000000,84.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,18/11/2014,66.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,78.000000,84.000000,84.000000,90.000000,114.000000,120.000000,126.000000,132.000000,144.000000,144.000000,144.000000,138.000000,144.000000,138.000000,150.000000,144.000000,144.000000,144.000000,138.000000,138.000000,132.000000,138.000000,132.000000,132.000000,120.000000,108.000000,114.000000,96.000000,90.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,19/11/2014,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,72.000000,72.000000,78.000000,84.000000,108.000000,114.000000,120.000000,138.000000,144.000000,144.000000,144.000000,144.000000,144.000000,144.000000,150.000000,150.000000,156.000000,156.000000,150.000000,138.000000,144.000000,138.000000,132.000000,132.000000,120.000000,108.000000,108.000000,102.000000,84.000000,72.000000,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,20/11/2014,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,72.000000,72.000000,66.000000,84.000000,78.000000,114.000000,120.000000,132.000000,126.000000,144.000000,150.000000,144.000000,150.000000,144.000000,150.000000,150.000000,150.000000,156.000000,144.000000,150.000000,138.000000,144.000000,132.000000,126.000000,132.000000,114.000000,108.000000,102.000000,102.000000,84.000000,72.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000
