Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,11/03/2016,0.005000,0.005000,0.000000,0.005000,0.000000,0.020000,0.040000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.450000,0.830000,0.185000,0.420000,0.465000,0.585000,0.425000,0.770000,0.330000,0.825000,0.000000,0.825000,0.350000,0.610000,0.475000,0.620000,0.000000,0.220000,0.405000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,12/03/2016,0.000000,0.000000,0.005000,0.000000,0.005000,0.005000,0.000000,0.005000,0.000000,0.005000,0.070000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.015000,0.015000,0.010000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0.000000
Abercrombie House,Main Water ,m3,13/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.005000,0.010000,0.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.005000,0.000000,0.005000,0.000000,0.005000,0.005000,0.000000,0.000000,0.005000,0.005000
Abercrombie House,Main Water ,m3,14/03/2016,0.000000,0.005000,0.000000,0.005000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000,0.790000,0.450000,0.535000,0.615000,0.820000,0.835000,0.315000,1.265000,0.265000,0.665000,0.870000,0.550000,0.675000,0.720000,0.775000,0.180000,0.450000,0.005000,0.605000,0.530000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000
Abercrombie House,Main Water ,m3,15/03/2016,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.335000,0.320000,0.000000,0.780000,0.425000,0.695000,0.580000,1.045000,0.630000,0.310000,0.915000,0.860000,0.805000,0.795000,0.455000,0.895000,0.300000,1.210000,0.310000,0.320000,0.030000,0.765000,0.240000,0.005000,0.000000,0.000000,0.525000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,16/03/2016,0.000000,0.005000,0.000000,0.005000,0.000000,0.225000,0.255000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.595000,0.005000,0.520000,0.565000,0.615000,0.425000,1.030000,0.190000,0.575000,0.625000,1.000000,0.675000,0.280000,0.300000,0.440000,0.595000,0.565000,0.920000,0.470000,0.120000,0.250000,0.335000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.005000,0.000000
Abercrombie House,Main Water ,m3,17/03/2016,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.005000,0.000000,0.000000,0.005000,0.000000,0.020000,0.680000,0.330000,0.005000,0.780000,0.300000,1.020000,0.220000,0.925000,0.270000,0.835000,0.630000,0.465000,1.215000,0.345000,0.265000,0.725000,0.410000,0.450000,0.750000,0.455000,0.470000,0.000000,0.000000,0.605000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,18/03/2016,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.470000,0.075000,0.890000,0.190000,0.780000,0.380000,0.600000,1.085000,0.235000,0.910000,0.200000,0.400000,0.000000,0.800000,0.220000,0.605000,0.000000,0.585000,0.000000,0.005000,0.000000,0.000000,0.585000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,19/03/2016,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.460000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,20/03/2016,0.000000,0.000000,0.005000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.550000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,21/03/2016,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,1.095000,0.050000,0.545000,0.620000,0.720000,0.170000,0.590000,0.450000,0.595000,0.750000,1.040000,0.020000,0.740000,0.380000,0.590000,0.090000,0.750000,0.250000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,22/03/2016,0.005000,0.000000,0.000000,0.005000,0.575000,0.010000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,1.060000,0.005000,1.065000,0.135000,0.905000,1.430000,0.205000,0.450000,0.445000,1.230000,0.365000,0.255000,0.625000,1.070000,0.560000,0.485000,0.450000,0.175000,0.490000,0.075000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,23/03/2016,0.005000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.490000,0.005000,0.535000,0.210000,1.000000,0.540000,0.670000,0.700000,0.470000,1.220000,0.450000,1.140000,0.220000,0.760000,0.190000,0.590000,0.345000,0.815000,0.280000,0.330000,0.000000,0.550000,0.000000,0.405000,0.040000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,24/03/2016,0.000000,0.005000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,1.195000,0.265000,0.740000,0.210000,0.895000,0.660000,0.055000,0.935000,0.245000,0.775000,0.345000,0.585000,0.175000,0.735000,0.155000,0.505000,0.095000,0.455000,0.260000,0.355000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,25/03/2016,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,26/03/2016,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,27/03/2016,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.265000,0.200000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,28/03/2016,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,29/03/2016,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.525000,0.065000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.285000,0.765000,0.515000,0.670000,0.560000,0.735000,0.485000,0.530000,1.350000,0.480000,0.570000,0.630000,0.315000,0.865000,0.705000,0.385000,0.000000,0.600000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,30/03/2016,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.445000,0.660000,0.000000,0.005000,1.110000,0.505000,0.580000,1.365000,0.545000,1.060000,0.535000,0.595000,0.495000,0.755000,0.460000,0.960000,0.185000,0.475000,0.000000,0.575000,0.375000,0.070000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,31/03/2016,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.125000,0.490000,0.455000,0.605000,0.240000,0.795000,0.120000,0.980000,0.535000,0.120000,0.490000,1.055000,0.145000,0.840000,0.745000,0.420000,0.185000,0.495000,0.080000,0.000000,0.000000,0.090000,0.350000,0.000000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000
Abercrombie House,Total Grid Electricity AH,kWh,01/03/2016,66.000000,60.000000,66.000000,60.000000,72.000000,66.000000,72.000000,72.000000,78.000000,72.000000,72.000000,84.000000,84.000000,96.000000,114.000000,126.000000,138.000000,144.000000,144.000000,144.000000,144.000000,150.000000,144.000000,150.000000,150.000000,150.000000,156.000000,144.000000,138.000000,138.000000,138.000000,132.000000,126.000000,126.000000,108.000000,108.000000,96.000000,90.000000,84.000000,78.000000,78.000000,72.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,02/03/2016,72.000000,60.000000,66.000000,66.000000,66.000000,72.000000,78.000000,78.000000,78.000000,72.000000,78.000000,78.000000,84.000000,90.000000,114.000000,126.000000,132.000000,144.000000,150.000000,150.000000,150.000000,150.000000,150.000000,156.000000,150.000000,150.000000,156.000000,150.000000,144.000000,138.000000,150.000000,132.000000,138.000000,132.000000,114.000000,108.000000,114.000000,96.000000,84.000000,84.000000,72.000000,78.000000,66.000000,72.000000,72.000000,72.000000,66.000000,78.000000
Abercrombie House,Total Grid Electricity AH,kWh,03/03/2016,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,78.000000,84.000000,78.000000,78.000000,78.000000,84.000000,84.000000,96.000000,108.000000,126.000000,132.000000,132.000000,144.000000,156.000000,144.000000,144.000000,144.000000,150.000000,144.000000,150.000000,150.000000,150.000000,144.000000,144.000000,144.000000,144.000000,132.000000,126.000000,114.000000,114.000000,102.000000,96.000000,78.000000,84.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,04/03/2016,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,78.000000,84.000000,78.000000,78.000000,78.000000,90.000000,84.000000,102.000000,108.000000,120.000000,132.000000,138.000000,138.000000,144.000000,138.000000,144.000000,144.000000,144.000000,138.000000,138.000000,144.000000,138.000000,132.000000,138.000000,132.000000,126.000000,126.000000,120.000000,108.000000,102.000000,102.000000,90.000000,84.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,05/03/2016,66.000000,72.000000,66.000000,60.000000,72.000000,72.000000,66.000000,66.000000,72.000000,72.000000,78.000000,78.000000,78.000000,72.000000,72.000000,72.000000,78.000000,78.000000,78.000000,78.000000,78.000000,78.000000,78.000000,78.000000,78.000000,78.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,06/03/2016,66.000000,66.000000,66.000000,66.000000,78.000000,66.000000,66.000000,66.000000,72.000000,66.000000,78.000000,72.000000,90.000000,72.000000,72.000000,72.000000,78.000000,78.000000,78.000000,84.000000,78.000000,78.000000,72.000000,78.000000,78.000000,72.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,07/03/2016,72.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,78.000000,78.000000,84.000000,78.000000,90.000000,78.000000,102.000000,114.000000,120.000000,126.000000,138.000000,144.000000,144.000000,150.000000,144.000000,144.000000,144.000000,150.000000,144.000000,144.000000,144.000000,138.000000,132.000000,138.000000,132.000000,126.000000,120.000000,114.000000,96.000000,102.000000,90.000000,72.000000,72.000000,78.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,08/03/2016,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,78.000000,66.000000,78.000000,84.000000,78.000000,102.000000,108.000000,120.000000,132.000000,138.000000,150.000000,156.000000,144.000000,150.000000,150.000000,150.000000,156.000000,150.000000,156.000000,150.000000,150.000000,138.000000,144.000000,126.000000,132.000000,126.000000,114.000000,102.000000,102.000000,96.000000,84.000000,72.000000,84.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,09/03/2016,66.000000,72.000000,66.000000,60.000000,72.000000,66.000000,72.000000,78.000000,78.000000,78.000000,78.000000,84.000000,84.000000,96.000000,114.000000,114.000000,132.000000,150.000000,150.000000,144.000000,156.000000,150.000000,144.000000,150.000000,156.000000,150.000000,150.000000,144.000000,144.000000,138.000000,138.000000,126.000000,132.000000,114.000000,114.000000,102.000000,102.000000,96.000000,78.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,10/03/2016,60.000000,72.000000,60.000000,60.000000,66.000000,66.000000,78.000000,72.000000,72.000000,84.000000,72.000000,84.000000,90.000000,90.000000,114.000000,114.000000,126.000000,144.000000,144.000000,144.000000,150.000000,144.000000,144.000000,144.000000,150.000000,150.000000,144.000000,138.000000,144.000000,132.000000,138.000000,132.000000,120.000000,126.000000,108.000000,102.000000,102.000000,90.000000,78.000000,72.000000,78.000000,78.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,11/03/2016,72.000000,60.000000,66.000000,60.000000,66.000000,66.000000,72.000000,72.000000,84.000000,72.000000,78.000000,84.000000,84.000000,96.000000,108.000000,120.000000,120.000000,132.000000,138.000000,138.000000,138.000000,138.000000,132.000000,138.000000,138.000000,138.000000,138.000000,132.000000,132.000000,126.000000,132.000000,126.000000,114.000000,114.000000,102.000000,96.000000,90.000000,84.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,12/03/2016,72.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,78.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,48.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,13/03/2016,60.000000,60.000000,60.000000,54.000000,66.000000,66.000000,54.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,60.000000,66.000000,72.000000,54.000000,66.000000,60.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,14/03/2016,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,72.000000,66.000000,66.000000,78.000000,78.000000,78.000000,90.000000,108.000000,120.000000,120.000000,138.000000,138.000000,138.000000,144.000000,144.000000,138.000000,138.000000,138.000000,144.000000,138.000000,138.000000,126.000000,126.000000,132.000000,132.000000,120.000000,114.000000,114.000000,102.000000,96.000000,90.000000,78.000000,66.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,15/03/2016,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,78.000000,78.000000,78.000000,90.000000,102.000000,114.000000,126.000000,138.000000,144.000000,138.000000,138.000000,144.000000,138.000000,138.000000,144.000000,138.000000,150.000000,132.000000,138.000000,132.000000,120.000000,132.000000,120.000000,120.000000,102.000000,102.000000,96.000000,96.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,16/03/2016,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,72.000000,78.000000,72.000000,78.000000,84.000000,96.000000,102.000000,120.000000,126.000000,138.000000,138.000000,138.000000,138.000000,144.000000,138.000000,144.000000,138.000000,150.000000,144.000000,138.000000,138.000000,132.000000,132.000000,126.000000,132.000000,120.000000,108.000000,102.000000,102.000000,96.000000,78.000000,72.000000,72.000000,78.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,17/03/2016,72.000000,66.000000,66.000000,60.000000,72.000000,66.000000,72.000000,72.000000,84.000000,78.000000,72.000000,84.000000,78.000000,96.000000,114.000000,126.000000,126.000000,144.000000,144.000000,144.000000,144.000000,150.000000,144.000000,144.000000,150.000000,144.000000,150.000000,138.000000,138.000000,138.000000,132.000000,132.000000,132.000000,114.000000,108.000000,102.000000,102.000000,90.000000,78.000000,72.000000,78.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,18/03/2016,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,84.000000,72.000000,78.000000,78.000000,90.000000,90.000000,114.000000,114.000000,120.000000,132.000000,138.000000,138.000000,144.000000,138.000000,138.000000,138.000000,138.000000,138.000000,138.000000,132.000000,132.000000,132.000000,126.000000,132.000000,114.000000,120.000000,102.000000,96.000000,96.000000,90.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,19/03/2016,72.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000,66.000000,78.000000,78.000000,72.000000,72.000000,72.000000,72.000000,78.000000,72.000000,78.000000,78.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,42.000000,72.000000,90.000000,72.000000,66.000000,72.000000,66.000000
