Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,18/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.055000,0.535000,0.000000,0.000000,0.000000,0.530000,0.625000,0.275000,0.725000,0.495000,0.385000,0.705000,0.115000,0.735000,0.290000,0.585000,0.435000,0.590000,0.375000,0.625000,0.000000,0.090000,0.495000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.440000,0.125000,0.000000
Abercrombie House,Main Water ,m3,19/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.615000,0.420000,0.605000,0.450000,0.380000,0.705000,0.185000,0.830000,0.000000,0.635000,0.380000,0.580000,0.070000,0.890000,0.270000,0.590000,0.665000,0.235000,0.000000,0.000000,0.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,20/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.580000,0.375000,0.675000,0.045000,0.570000,0.870000,0.165000,0.280000,0.740000,0.025000,0.730000,0.280000,0.600000,0.025000,0.860000,0.140000,0.580000,0.000000,0.565000,0.005000,0.260000,0.140000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,21/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.575000,0.400000,0.470000,0.500000,0.480000,0.620000,0.585000,0.525000,0.875000,0.710000,0.455000,0.520000,0.455000,0.585000,0.000000,0.065000,0.510000,0.415000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.560000,0.000000
Abercrombie House,Main Water ,m3,22/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.570000,0.000000,0.910000,0.230000,0.155000,0.440000,0.000000,0.575000,0.420000,0.145000,0.455000,0.755000,0.250000,0.645000,0.425000,0.000000,0.240000,0.325000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,23/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.210000,0.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,24/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.570000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,25/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.165000,0.410000,0.000000,0.000000,0.000000,0.000000,0.000000,0.820000,0.175000,1.050000,0.235000,1.085000,0.000000,0.985000,0.045000,0.515000,0.480000,0.580000,0.000000,0.685000,0.360000,0.000000,0.565000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.380000,0.140000
Abercrombie House,Main Water ,m3,26/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.415000,0.000000,0.000000,0.000000,0.000000,0.355000,0.625000,0.270000,0.860000,0.750000,0.415000,0.790000,0.280000,1.055000,0.135000,0.465000,0.550000,0.410000,0.270000,0.310000,0.295000,0.820000,0.110000,0.415000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,27/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.030000,0.525000,0.000000,0.000000,0.000000,0.000000,0.020000,0.400000,0.480000,0.195000,0.575000,0.305000,1.175000,0.065000,0.955000,0.150000,1.020000,0.380000,0.720000,0.610000,0.365000,0.765000,0.170000,0.420000,1.025000,0.055000,0.335000,0.220000,0.000000,0.565000,0.000000,0.000000,0.630000,0.000000,0.000000,0.510000,0.000000,0.035000
Abercrombie House,Main Water ,m3,28/08/2014,0.470000,0.000000,0.095000,0.420000,0.000000,0.090000,0.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.565000,0.030000,0.890000,0.550000,0.145000,0.825000,0.135000,0.795000,0.345000,0.605000,0.415000,0.415000,0.200000,0.720000,0.305000,0.005000,0.565000,0.000000,0.390000,0.000000,0.000000,0.545000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,29/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.480000,0.085000,0.225000,0.695000,0.165000,0.950000,0.005000,0.570000,0.125000,0.755000,0.165000,0.985000,0.445000,0.165000,0.730000,0.210000,0.000000,0.000000,0.565000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,30/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.530000,0.050000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,31/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.210000,0.355000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,
Abercrombie House,Total Grid Electricity AH,kWh,01/08/2014,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,78.000000,90.000000,102.000000,108.000000,120.000000,114.000000,120.000000,132.000000,120.000000,126.000000,120.000000,120.000000,126.000000,126.000000,120.000000,120.000000,120.000000,120.000000,114.000000,114.000000,108.000000,108.000000,96.000000,102.000000,96.000000,78.000000,78.000000,72.000000,78.000000,66.000000,72.000000,72.000000,60.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,02/08/2014,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,54.000000,54.000000,54.000000,66.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,66.000000,54.000000,66.000000,66.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,48.000000,60.000000,54.000000,54.000000,66.000000,60.000000,54.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,03/08/2014,54.000000,60.000000,66.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,54.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,60.000000,60.000000,48.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,04/08/2014,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,102.000000,108.000000,108.000000,120.000000,126.000000,120.000000,126.000000,132.000000,126.000000,120.000000,132.000000,132.000000,132.000000,126.000000,120.000000,126.000000,114.000000,120.000000,120.000000,114.000000,108.000000,108.000000,96.000000,102.000000,84.000000,72.000000,72.000000,72.000000,66.000000,60.000000,54.000000,54.000000,96.000000,84.000000
Abercrombie House,Total Grid Electricity AH,kWh,05/08/2014,78.000000,78.000000,78.000000,78.000000,78.000000,78.000000,72.000000,78.000000,78.000000,78.000000,84.000000,78.000000,78.000000,90.000000,102.000000,108.000000,108.000000,120.000000,114.000000,120.000000,126.000000,120.000000,120.000000,126.000000,120.000000,126.000000,126.000000,126.000000,120.000000,120.000000,114.000000,120.000000,114.000000,114.000000,114.000000,108.000000,96.000000,90.000000,84.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,06/08/2014,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,96.000000,102.000000,114.000000,120.000000,120.000000,126.000000,132.000000,132.000000,132.000000,132.000000,138.000000,126.000000,132.000000,132.000000,132.000000,120.000000,126.000000,114.000000,114.000000,114.000000,108.000000,108.000000,96.000000,102.000000,84.000000,78.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,07/08/2014,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,78.000000,96.000000,102.000000,114.000000,126.000000,120.000000,138.000000,132.000000,126.000000,132.000000,132.000000,126.000000,126.000000,132.000000,126.000000,120.000000,126.000000,120.000000,120.000000,114.000000,108.000000,108.000000,102.000000,102.000000,96.000000,78.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,08/08/2014,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,96.000000,102.000000,102.000000,120.000000,120.000000,120.000000,132.000000,126.000000,126.000000,126.000000,120.000000,126.000000,132.000000,120.000000,126.000000,120.000000,120.000000,126.000000,108.000000,108.000000,108.000000,102.000000,102.000000,90.000000,78.000000,66.000000,72.000000,72.000000,84.000000,72.000000,72.000000,66.000000,78.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,09/08/2014,72.000000,66.000000,72.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,66.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,10/08/2014,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,11/08/2014,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,102.000000,108.000000,108.000000,114.000000,120.000000,126.000000,132.000000,120.000000,126.000000,132.000000,120.000000,126.000000,126.000000,120.000000,126.000000,114.000000,114.000000,120.000000,108.000000,108.000000,108.000000,102.000000,90.000000,96.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,12/08/2014,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,72.000000,60.000000,72.000000,102.000000,108.000000,120.000000,120.000000,120.000000,138.000000,132.000000,132.000000,138.000000,132.000000,138.000000,138.000000,138.000000,132.000000,138.000000,126.000000,132.000000,126.000000,120.000000,126.000000,114.000000,114.000000,108.000000,102.000000,78.000000,78.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,13/08/2014,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,102.000000,108.000000,114.000000,120.000000,132.000000,132.000000,138.000000,126.000000,138.000000,132.000000,132.000000,138.000000,126.000000,132.000000,126.000000,132.000000,120.000000,120.000000,120.000000,114.000000,108.000000,108.000000,108.000000,96.000000,78.000000,78.000000,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,14/08/2014,60.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,72.000000,102.000000,108.000000,120.000000,126.000000,126.000000,132.000000,132.000000,132.000000,132.000000,126.000000,132.000000,132.000000,132.000000,132.000000,126.000000,126.000000,126.000000,120.000000,120.000000,114.000000,114.000000,108.000000,102.000000,96.000000,84.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,60.000000,72.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,15/08/2014,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,78.000000,90.000000,114.000000,108.000000,120.000000,120.000000,126.000000,126.000000,126.000000,126.000000,126.000000,120.000000,120.000000,132.000000,126.000000,120.000000,120.000000,114.000000,114.000000,108.000000,102.000000,108.000000,108.000000,102.000000,90.000000,84.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,16/08/2014,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,60.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,17/08/2014,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,48.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,66.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,66.000000,54.000000,60.000000,54.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,18/08/2014,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,72.000000,66.000000,78.000000,72.000000,96.000000,102.000000,114.000000,114.000000,126.000000,132.000000,132.000000,126.000000,132.000000,120.000000,126.000000,126.000000,132.000000,132.000000,120.000000,114.000000,120.000000,114.000000,120.000000,108.000000,114.000000,102.000000,102.000000,96.000000,84.000000,72.000000,72.000000,66.000000,72.000000,66.000000,60.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,19/08/2014,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,72.000000,72.000000,72.000000,102.000000,108.000000,114.000000,126.000000,132.000000,132.000000,132.000000,138.000000,138.000000,132.000000,132.000000,132.000000,138.000000,132.000000,126.000000,126.000000,132.000000,120.000000,120.000000,120.000000,114.000000,108.000000,102.000000,96.000000,84.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000
