Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Grid Electricity AH,kWh,17/06/2016,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,72.000000,96.000000,102.000000,108.000000,120.000000,126.000000,132.000000,138.000000,138.000000,138.000000,132.000000,132.000000,132.000000,138.000000,138.000000,132.000000,126.000000,132.000000,126.000000,126.000000,108.000000,108.000000,102.000000,96.000000,90.000000,90.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,18/06/2016,60.000000,66.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,54.000000,66.000000,54.000000,60.000000,60.000000,66.000000,54.000000,60.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,72.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,19/06/2016,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,60.000000,66.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,20/06/2016,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,72.000000,78.000000,96.000000,102.000000,108.000000,132.000000,126.000000,138.000000,144.000000,144.000000,138.000000,144.000000,144.000000,138.000000,144.000000,144.000000,144.000000,126.000000,138.000000,132.000000,126.000000,114.000000,108.000000,102.000000,102.000000,90.000000,84.000000,72.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,21/06/2016,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,72.000000,60.000000,60.000000,72.000000,78.000000,96.000000,114.000000,114.000000,132.000000,144.000000,144.000000,144.000000,144.000000,144.000000,144.000000,144.000000,144.000000,144.000000,150.000000,144.000000,132.000000,126.000000,138.000000,132.000000,114.000000,120.000000,108.000000,102.000000,102.000000,90.000000,72.000000,84.000000,72.000000,72.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,22/06/2016,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,72.000000,60.000000,72.000000,66.000000,78.000000,96.000000,108.000000,126.000000,132.000000,144.000000,150.000000,144.000000,150.000000,150.000000,150.000000,144.000000,144.000000,144.000000,150.000000,150.000000,138.000000,138.000000,138.000000,132.000000,120.000000,114.000000,108.000000,102.000000,96.000000,90.000000,78.000000,72.000000,72.000000,78.000000,66.000000,60.000000,78.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,23/06/2016,66.000000,60.000000,66.000000,66.000000,72.000000,60.000000,72.000000,66.000000,60.000000,60.000000,66.000000,66.000000,78.000000,96.000000,108.000000,120.000000,126.000000,138.000000,138.000000,144.000000,144.000000,138.000000,138.000000,138.000000,138.000000,138.000000,138.000000,138.000000,138.000000,132.000000,126.000000,126.000000,114.000000,114.000000,102.000000,102.000000,102.000000,84.000000,78.000000,66.000000,72.000000,78.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,24/06/2016,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,78.000000,78.000000,96.000000,108.000000,114.000000,126.000000,132.000000,126.000000,132.000000,138.000000,138.000000,132.000000,132.000000,132.000000,138.000000,138.000000,132.000000,126.000000,120.000000,126.000000,114.000000,96.000000,102.000000,96.000000,96.000000,84.000000,84.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,25/06/2016,66.000000,66.000000,60.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,72.000000,66.000000,60.000000,60.000000,72.000000,60.000000,66.000000,66.000000,60.000000,54.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,54.000000,66.000000,66.000000,54.000000,60.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,26/06/2016,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,27/06/2016,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,84.000000,84.000000,114.000000,114.000000,126.000000,138.000000,138.000000,138.000000,138.000000,150.000000,138.000000,138.000000,144.000000,150.000000,138.000000,144.000000,138.000000,138.000000,132.000000,126.000000,120.000000,108.000000,108.000000,96.000000,96.000000,78.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,28/06/2016,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,78.000000,96.000000,108.000000,114.000000,126.000000,138.000000,144.000000,150.000000,144.000000,138.000000,144.000000,144.000000,144.000000,144.000000,144.000000,138.000000,138.000000,132.000000,126.000000,126.000000,114.000000,108.000000,108.000000,96.000000,96.000000,84.000000,72.000000,60.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,29/06/2016,66.000000,54.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,84.000000,84.000000,120.000000,120.000000,120.000000,138.000000,150.000000,138.000000,144.000000,144.000000,138.000000,138.000000,138.000000,150.000000,138.000000,126.000000,132.000000,132.000000,132.000000,126.000000,114.000000,108.000000,102.000000,102.000000,96.000000,78.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,30/06/2016,72.000000,60.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,72.000000,54.000000,66.000000,60.000000,84.000000,96.000000,114.000000,126.000000,126.000000,138.000000,150.000000,144.000000,144.000000,144.000000,138.000000,150.000000,138.000000,144.000000,144.000000,138.000000,132.000000,132.000000,132.000000,132.000000,108.000000,114.000000,108.000000,102.000000,96.000000,84.000000,66.000000,72.000000,78.000000,66.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Natural Gas AH,kWh,01/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.336000,420.371000,153.272000,82.271000,52.969000,46.207000,52.969000,68.747000,30.429000,20.286000,15.778000,19.159000,15.778000,21.413000,14.651000,23.667000,14.651000,16.905000,13.524000,12.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,02/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,3.381000,34.937000,157.780000,41.699000,48.461000,37.191000,40.572000,37.191000,38.318000,29.302000,24.794000,19.159000,20.286000,13.524000,19.159000,22.540000,20.286000,15.778000,22.540000,16.905000,18.032000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,03/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.715000,155.526000,63.112000,45.080000,30.429000,36.064000,29.302000,32.683000,28.175000,24.794000,24.794000,28.175000,18.032000,24.794000,18.032000,27.048000,20.286000,23.667000,14.651000,16.905000,9.016000,2.254000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,04/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,05/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,06/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,78.890000,78.890000,77.763000,51.842000,40.572000,40.572000,40.572000,32.683000,41.699000,30.429000,24.794000,23.667000,20.286000,16.905000,25.921000,21.413000,31.556000,14.651000,22.540000,15.778000,12.397000,14.651000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,07/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.080000,116.081000,39.445000,46.207000,31.556000,37.191000,32.683000,29.302000,30.429000,23.667000,21.413000,22.540000,21.413000,19.159000,25.921000,20.286000,19.159000,11.270000,16.905000,22.540000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,08/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.048000,127.351000,73.255000,48.461000,51.842000,30.429000,37.191000,27.048000,25.921000,25.921000,25.921000,25.921000,20.286000,24.794000,25.921000,29.302000,15.778000,22.540000,12.397000,10.143000,2.254000,2.254000,2.254000,2.254000,2.254000,2.254000,2.254000,2.254000,2.254000,1.127000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,09/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.382000,102.557000,64.239000,34.937000,30.429000,34.937000,28.175000,38.318000,27.048000,24.794000,27.048000,42.826000,100.303000,60.858000,37.191000,69.874000,47.334000,108.192000,36.064000,19.159000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,10/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.096000,100.303000,48.461000,34.937000,42.826000,28.175000,47.334000,210.749000,58.604000,29.302000,23.667000,11.270000,7.889000,6.762000,20.286000,34.937000,55.223000,13.524000,19.159000,14.651000,12.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,11/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,12/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,13/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.032000,18.032000,20.286000,22.540000,18.032000,162.288000,48.461000,15.778000,49.588000,60.858000,56.350000,16.905000,23.667000,21.413000,21.413000,21.413000,15.778000,10.143000,9.016000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,14/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.286000,130.732000,30.429000,49.588000,57.477000,41.699000,34.937000,31.556000,32.683000,40.572000,28.175000,38.318000,23.667000,31.556000,18.032000,25.921000,20.286000,19.159000,15.778000,9.016000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,15/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,0.000000,0.000000,14.651000,164.542000,76.636000,50.715000,41.699000,38.318000,33.810000,32.683000,23.667000,25.921000,29.302000,24.794000,27.048000,21.413000,15.778000,23.667000,12.397000,20.286000,11.270000,18.032000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,16/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.921000,189.336000,82.271000,51.842000,43.953000,50.715000,38.318000,34.937000,33.810000,37.191000,28.175000,18.032000,21.413000,21.413000,15.778000,22.540000,13.524000,13.524000,11.270000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,17/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.921000,157.780000,38.318000,45.080000,34.937000,33.810000,32.683000,32.683000,30.429000,20.286000,22.540000,18.032000,16.905000,27.048000,25.921000,19.159000,21.413000,14.651000,14.651000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,18/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,19/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,20/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.032000,203.987000,58.604000,54.096000,21.413000,18.032000,16.905000,14.651000,9.016000,12.397000,5.635000,2.254000,2.254000,2.254000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
